﻿"""Developer-agreement-contribution""","""developer-agreeement""",Reason,"""amount""",entry-date,"""start-date""",end-date
171529/192841,1061,Community Contribution,"£160,000.00",04-Feb-21,2019/10/18,
171529/192841,1061,Archaelogical,"£18,150.00",04-Feb-21,2019/10/18,
171529/192841,1061,Archaelogical,£348.00,04-Feb-21,2019/10/18,
171529/192841,1061,Leisure Maintenance Sum,"£219,590.00",04-Feb-21,2019/10/18,
171529/192841,1061,Education Contribution Primary,,04-Feb-21,2019/10/18,
171529/192841,1061,Education Transportation Contribution,,04-Feb-21,2019/10/18,
171529/192841,1061,Health Contribution,,04-Feb-21,2019/10/18,
171529/192841,1061,RAMS,,04-Feb-21,2019/10/18,
182120,1062,Public Realm and Transport Initiatives,"£20,000.00",04-Feb-21,2019/10/30,
182120,1062,Highways Green Travel Plan,"£1,500.00",04-Feb-21,2019/10/30,
182120,1062,Highways Green Travel Plan,"£4,000.00",04-Feb-21,2019/10/30,
182120,1062,Electricity Charging Point,"£5,000.00",04-Feb-21,2019/10/30,
182120,1062,Highways Cycle Improvements,"£16,000.00",04-Feb-21,2019/10/30,
182120,1062,Archaelogical,"£19,100.00",04-Feb-21,2019/10/30,
182120,1062,Health Contribution,"£52,992.00",04-Feb-21,2019/10/30,
182120,1062,RAMS,"£23,481.60",04-Feb-21,2019/10/30,
182120,1062,CCTV Contribution,"£25,000.00",04-Feb-21,2019/10/30,
181859,1063,Leisure Public Open Space Contribution,"£251,337.00",04-Feb-21,2019/12/11,
181859,1063,Community Contribution,"£165,000.00",04-Feb-21,2019/12/11,
181859,1063,Archaelogical,£348.00,04-Feb-21,2019/12/11,
181859,1063,Education Contribution Primary,,04-Feb-21,2019/12/11,
181859,1063,Education Contribution Secondary,,04-Feb-21,2019/12/11,
181859,1063,Health Contribution,"£36,271.00",04-Feb-21,2019/12/11,
181859,1063,Highways Contribution,"£25,000.00",04-Feb-21,2019/12/11,
181859,1063,RAMS,"£12,230.00",04-Feb-21,2019/12/11,
172049,1066,Education Contribution Primary,,04-Feb-21,2019/12/19,
172049,1066,Education Contribution Secondary,,04-Feb-21,2019/12/19,
172049,1066,Leisure Off-site Provision Payment,"£24,000.00",04-Feb-21,2019/12/19,
172049,1066,Health Contribution,"£36,271.00",04-Feb-21,2019/12/19,
172049,1066,Community Contribution,"£163,244.00",04-Feb-21,2019/12/19,
172049,1066,Leisure Off-site Provision Payment,"£84,315.27",04-Feb-21,2019/12/19,
172049,1066,RAMS,"£12,230.00",04-Feb-21,2019/12/19,
172049,1066,Health Contribution,"£2,000.00",04-Feb-21,2019/12/19,
182014,1067,RAMS,,04-Feb-21,2019/09/06,
182014,1067,Archaelogical,"£14,270.00",04-Feb-21,2019/09/06,
182014,1067,Health Contribution,"£72,542.00",04-Feb-21,2019/09/06,
182014,1067,Community Contribution,,04-Feb-21,2019/09/06,
182014,1067,Leisure Off-site Provision Payment,"£365,522.00",04-Feb-21,2019/09/06,
182014,1067,Highways Contribution,"£30,000.00",04-Feb-21,2019/09/06,
192249,1070,Leisure Off-site Provision Payment,"£81,260.89",04-Feb-21,2020/02/05,
192249,1070,Archaelogical,"£3,153.00",04-Feb-21,2020/02/05,
192249,1070,Community Contribution,"£25,058.00",04-Feb-21,2020/02/05,
192249,1070,RAMS,"£1,834.50",04-Feb-21,2020/02/05,
193147/121272/183077,1073,RAMS,"£4,158.20",04-Feb-21,2020/03/04,
190753,1074,Leisure Off-site Provision Payment,"£23,200.31",04-Feb-21,2020/03/06,
190753,1074,Highways Bus Shelter Contribution,"£20,000.00",04-Feb-21,2020/03/06,
190753,1074,Footpath Improvement Contribution,"£19,000.00",04-Feb-21,2020/03/06,
